OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,End Date
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2014/0300,"""47-51  ALEXANDRA ROAD, SWADLINCOTE"" ",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429784.96412936&StartNorthing=319352.67195786&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429782,319351,0.19,not owned by a public authority,permissioned,full planning permission,15/12/2014,,yes,12,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2015/0396,"""145 OVERSETTS ROAD, NEWHALL, SWADLINCOTE, DERBYSHIRE"" ",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=428416.55416639&StartNorthing=320405.77613859&StartZoom=500&o=1&Layers=Brownfield_Land_Register,428414,320405,0.27,not owned by a public authority,permissioned,full planning permission,23/01/2017,,yes,6,,,,31/12/2017,06/12/2018,31/03/2019
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2016/0322,"""FORMER BRETBY POTTERY SITE, SWADLINCOTE ROAD, WOODVILLE, SWADLINCOTE, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=431193.54670677&StartNorthing=319141.94149361&StartZoom=500&o=1&Layers=Brownfield_Land_Register,431192,319141,0.45,not owned by a public authority,permissioned,full planning permission,09/11/2016,,yes,27,,,,31/12/2017,06/12/2018,31/03/2020
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2015/0730,"""STENSON HOUSE BARN, STENSON ROAD, STENSON, DERBY, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=432568.95147353&StartNorthing=330140.28546269&StartZoom=500&o=1&Layers=Brownfield_Land_Register,432534,330118,0.11,not owned by a public authority,permissioned,full planning permission,02/10/2015,,,1,,,,31/12/2017,06/12/2018,31/03/2019
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2013/0342,"""MILL GREEN HOUSE, SCROPTON, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=419620.89815178&StartNorthing=329967.38866484&StartZoom=1000&o=1&Layers=Brownfield_Land_Register,419398,330005,2.96,not owned by a public authority,permissioned,full planning permission,28/08/2013,,yes,6,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Policy H7,"""LAND AT THE MEASE, HILTON, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=425260.77725715&StartNorthing=329736.89034843&StartZoom=1500&o=1&Layers=Brownfield_Land_Register,425262,329741,16.91,not owned by a public authority,permissioned,reserved matters approval,11/12/2015,,,485,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2011/0329,"""FORMER KATHGLOW PREMISES, DOMINION ROAD, SWADLINCOTE, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429903.06697713&StartNorthing=320104.21860854&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429900,320103,0.2,not owned by a public authority,permissioned,full planning permission,24/08/2011,,yes,12,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2009/1026,"""BARLEY MOW, PARK ROAD, CHURCH GRESLEY, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=430128.33606964&StartNorthing=318971.06956367&StartZoom=500&o=1&Layers=Brownfield_Land_Register,430126,318970,0.08,not owned by a public authority,permissioned,full planning permission,06/03/2013,,yes,8,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Policy H23K,"""H K WENTWORTH FACTORY & ARRIVA BUS DEPOT, MIDLAND ROAD, SWADLINCOTE, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=430065.91887752&StartNorthing=319948.87470792&StartZoom=500&o=1&Layers=Brownfield_Land_Register,430064,319948,1.48,not owned by a public authority,permissioned,full planning permission,16/02/2016,,yes,57,,,,31/12/2017,06/12/2018,31/03/2019
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2016/0675,"""HILLTOP NURSING HOME, COLLIERY ROAD, CHURCH GRESLEY, SWADLINCOTE, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429207.98804633&StartNorthing=318110.47420512&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429207,318110,0.13,not owned by a public authority,permissioned,full planning permission,15/04/2016,,,15,,,,31/12/2017,06/12/2018,31/03/2020
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2010/0125,"""FORMER CALDER ALUMINIUM PREMISES, REPTON ROAD, WILLINGTON, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429429.9650355&StartNorthing=328084.14691362&StartZoom=1000&o=1&Layers=Brownfield_Land_Register,429431,328079,2.47,not owned by a public authority,permissioned,reserved matters approval,25/08/2010,,yes,39,,,,31/12/2017,06/12/2018,31/03/2023
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Housing Policy 6,"""DRAKELOW PARK, DRAKELOW""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=424308.97344023&StartNorthing=320127.54422804&StartZoom=6000&o=1&Layers=Brownfield_Land_Register,424208,320042,49.8,not owned by a public authority,permissioned,outline planning permission,01/03/2012,,,1500,,,"ALTHOUGH THE LOCAL PLAN AND PLANNING CONSENT PROVIDE FOR 2239 DWELLINGS, IT IS ESTIMATED THAT ONLY 1500 DWELLINGS WILL BE CONSTRUCTED ON  THE BROWNFIELD PART OF THE SITE. ",31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Policy H11,"""LAND NORTH EAST OF HATTON (SALT BOX CAF�)""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=421750.52505688&StartNorthing=330776.61886177&StartZoom=1000&o=1&Layers=Brownfield_Land_Register,421747,330773,0.75,not owned by a public authority,not permissioned,,,,,15,,,"""THE SITE REPRESENTS THE BROWNFIELD ELEMENT OF A LARGER AREA ALLOCATED IN LOCAL PLAN PART 1 POLICY H7 FOR THE DEVELOPMENT OF 400 DWELLINGS.  THE GREENFIELD PART OF THE ALLOCATION HAS PLANNING CONSENT FOR 385 DWELLINGS (9/2015/1108) , LEAVING A BALANCE OF AROUND 15 DWELLINGS TO BE ACCOMMODATED ON THE BROWNFIELD PART OF THE SITE, WHICH DOES NOT YET HAVE PLANNING CONSENT.""",31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Policy H3,"""LAND AT FOOTBALL CLUB SITE, CHURCH GRESLEY""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429530.24627579&StartNorthing=318330.10806944&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429524,318330,0.87,not owned by a public authority,not permissioned,,,,,44,,,"""THE SITE REPRESENTS A BROWNFIELD ELEMENT OF A LARGER AREA ALLOCATED IN LOCAL PLAN PART 1 POLICY H3 FOR THE DEVELOPMENT OF AROUND 350 DWELLINGS.  THE GREENFIELD PART OF THE ALLOCATION HAS PLANNING CONSENT FOR 306 DWELLINGS, LEAVING A BALANCE OF AROUND 44 DWEELINGS TO BE ACCOMMODATED ON THE FOOTBALL CLUB SITE.""",31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Policy H23M,"""LAND AT MONTRACON, SWADLINCOTE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=431685.45046678&StartNorthing=318553.19954637&StartZoom=1500&o=1&Layers=Brownfield_Land_Register,431677,318552,5.02,not owned by a public authority,not permissioned,,,,,95,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Policy H8,"""FORMER ASTON HALL HOSPITAL, ASTON-ON-TRENT""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=441233.48914275&StartNorthing=328880.8945464&StartZoom=500&o=1&Layers=Brownfield_Land_Register,430064,319948,1.48,not owned by a public authority,permissioned,full planning permission,17/09/2014,,yes,38,,,"""THE 74 DWELLINGS CONSENTED UNDER PLANNING APPLICATION 9/2014/0232 WHICH INCLUDED PROVISION FOR 74 DWELLINGS HAS BEEN SUPERCEDED BY PLANNING APPLICATION 9/2016/0898 WHICH REDUCES THE NUMBER OF DWELLINGS TO 38. ",31/12/2017,06/12/2018,31/03/2020
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2016/1318,"""FORMER CHURCH GRESLEY COUNTY INFANT AND NURSERY SCHOOL YORK ROAD CHURCH GRESLEY SWADLINCOTE """,http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429649.48914275&StartNorthing=318689.8945464&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429649,318689,0.07,not owned by a public authority,permissioned,full planning permission,10/05/2017,,yes,13,,,,13/12/2018,13/12/2018,31/03/2019
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2018/0125,"""FORMER DILKES GARAGE SITE HILL STREET SWADLINCOTE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=430287.48914275&StartNorthing=319464.8945464&StartZoom=500&o=1&Layers=Brownfield_Land_Register,430287,319464,0.2,not owned by a public authority,permissioned,full planning permission,17/01/2018,"Previous applications to the site , 9/2005/0645 & 9/2010/0932",yes,15,,,,13/12/2018,13/12/2018,31/03/2020
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2015/0468,4 TWYFORD ROAD WILLINGTON DERBY,http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429527.48914275&StartNorthing=328528.8945464&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429527,328528,0.06,not owned by a public authority,permissioned,reserved matters approval,26/08/2015,Outline Permission is 9/2012/0075,yes,6,,,,13/12/2018,13/12/2018,31/03/2019
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2018/0451,"COUNCIL DEPOT, DARKLANDS ROAD, SWADLINCOTE DE11 0PQ",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429587.60000&StartNorthing=319737.68000&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429559,319786,0.93,not owned by a public authority,permissioned,full planning permission,20/12/2018,,yes,8,,,,09/12/2019,08/12/2022,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2018/0976,"METHODIST CHAPEL, WEST STREET, SWADLINCOTE",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429877.97874&StartNorthing=319611.36950&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429870,319627,0.12,not owned by a public authority,permissioned,full planning permission,13/11/2019,,yes,13,,,,15/12/2020,15/12/2020,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2018/1049,"MJ CAR SALES, PARK ROAD, CHURCH GRESLEY, SWADLINCOTE",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=430014.55001&StartNorthing=318930.46926&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429982,318917,0.13,not owned by a public authority,permissioned,full planning permission,12/07/2019,,yes,14,,,,15/12/2020,15/12/2020,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2018/0114,LAND ON THE WEST OF COPPICE SIDE SWADLINCOTE DERBYSHIRE,http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=430157.76161839&StartNorthing=319273.77245651&StartZoom=500&o=1&Layers=Brownfield_Land_Register,430132,319268,0.42,not owned by a public authority,permissioned,full planning permission,26/07/2019,,yes,18,,,,17/12/2021,17/12/2021,31/03/2023
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2018/0377,LAND ADJACENT TO 228 WOODVILLE ROAD HARTSHORNE SWADLINCOTE,http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=431986.63661839&StartNorthing=319950.89745651&StartZoom=500&o=1&Layers=Brownfield_Land_Register,431974,319922,0.25,not owned by a public authority,permissioned,full planning permission,28/10/2019,,yes,11,,,,17/12/2021,17/12/2021,31/03/2022
http://opendatacommunities.org/id/district-council/south-derbyshire,DMPA/2019/0984,"THE CASTLE HOTEL, STATION ROAD,  HATTON",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=421505.65429517&StartNorthing=329630.43907655&StartZoom=500&o=1&Layers=Brownfield_Land_Register,421496,329626,0.19,not owned by a public authority,permissioned,full planning permission,02/07/2020,,yes,13,,,,17/12/2021,17/12/2021,31/03/2022
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2016/0844,FINDACAR AND EASY LEASE (JETBERG LTD) CASTLE ROAD CASTLE GRESLEY SWADLINCOTE DERBYSHIRE,http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429196.14189616&StartNorthing=318171.12879504&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429196,318165,0.31,not owned by a public authority,permissioned,outline planning permission,13/12/2019,,yes,14,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/district-council/south-derbyshire,DMPA/2020/0533,"SEYMOUR HOUSE AND KENDRICK MILLS, CHAPEL STREET, MELBOURNE DE73 8EH ",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=427546&StartNorthing=315634&StartZoom=6000&o=1&Layers=Brownfield_Land_Register,427546,315634,0.23,not owned by a public authority,permissioned,full planning permission,08/04/2022,,yes,7,,,,08/12/2022,08/12/2022,
http://opendatacommunities.org/id/district-council/south-derbyshire,DMPA/2021/1364,"ANGEL INN, CHURCH STREET, SWADLINCOTE DE11 8LF",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=430303&StartNorthing=319729&StartZoom=6000&o=1&Layers=Brownfield_Land_Register,430303,319729,0.19,not owned by a public authority,permissioned,full planning permission,18/03/2022,,yes,5,,,,09/12/2022,09/12/2022,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2018/1276,"LAND AT WILLIAM NADIN WAY, SWADLINCOTE",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=428252&StartNorthing=319626&StartZoom=6000&o=1&Layers=Brownfield_Land_Register,428252,319626,10,not owned by a public authority,permissioned,full planning permission,20/03/2019,,yes,320,,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/district-council/south-derbyshire,DMPA/2022/0496,"JOLLY COLLIERS, 2 ROSE VALLEY, NEWHALL, SWADLINCOTE ",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429146&StartNorthing=320487&StartZoom=6000&o=1&Layers=Brownfield_Land_Register,429146,320487,0.2,not owned by a public authority,permissioned,full planning permission,23/11/2022,,yes,9,,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/district-council/south-derbyshire,DMPA/2022/1309,"OUR MONKEY CLUB, YORK ROAD, CHURCH GRESLEY, SWADLINCOTE",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429593&StartNorthing=318687&StartZoom=6000&o=1&Layers=Brownfield_Land_Register,429593,318687,0.19,not owned by a public authority,permissioned,full planning permission,14/12/2022,,yes,17,,,,14/12/2023,14/12/2023,
http://opendatacommunities.org/id/district-council/south-derbyshire,DMPA/2022/0121,"26 HIGH STREET, WOODVILLE",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=431565&StartNorthing=319101&StartZoom=6000&o=1&Layers=Brownfield_Land_Register,431565,319101,0.12,not owned by a public authority,permissioned,full planning permission,17/08/2022,,yes,8,,,,14/12/2023,14/12/2023,
